﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,30,Install captcha plugin for anonymous trac tickets,,closed,fixed,,task,major,,2014-03-24T06:46:28+01:00,01:51:37+01:00,wander
,42,License is missing,,closed,fixed,,task,minor,weis,2014-01-08T16:52:19+01:00,15:02:11+01:00,Lorenz Schwittmann
,40,Spam occurrs despite captcha,,closed,fixed,,task,major,,2013-06-10T11:30:29+02:00,04:35:06+01:00,wander
,10,www and trunk/doc directory are duplicate,,closed,fixed,,task,major,wander,2012-09-15T00:43:33+02:00,11:51:51+02:00,wander
,4,Project name is ambiguous,,closed,fixed,,task,major,,2012-08-30T11:31:46+02:00,10:03:28+02:00,wander
,20,Support empty strings as X values in chart,,new,,,enhancement,major,,2012-08-29T23:20:49+02:00,23:04:02+02:00,wander
,41,Copy template images to destination folder,,new,,,enhancement,major,,2013-06-10T11:43:28+02:00,11:43:28+02:00,wander
,19,No italics shortcut,,closed,fixed,,enhancement,minor,,2012-08-27T20:49:20+02:00,20:25:47+02:00,Lorenz Schwittmann
,16,Slides: Progress bar support in tables,,closed,fixed,,enhancement,major,,2012-08-09T16:53:31+02:00,14:51:25+02:00,wander
,14,Support UTF-8,,closed,fixed,,enhancement,major,,2012-08-09T11:00:10+02:00,18:39:22+02:00,wander
,8,References should be clickable,,closed,fixed,,enhancement,major,,2012-08-08T12:38:32+02:00,11:49:13+02:00,wander
,9,Support code blocks without syntax highlighting,,closed,fixed,,enhancement,major,,2012-08-08T12:25:41+02:00,11:50:46+02:00,wander
,11,Slides: li lines should have default CSS classes,,closed,fixed,,enhancement,major,,2012-08-08T12:05:39+02:00,11:55:37+02:00,wander
,5,Add date to first slide,,closed,wontfix,,enhancement,major,,2012-08-08T11:46:00+02:00,18:01:04+02:00,wander
,6,Support empty lines in bullet list,,closed,wontfix,,enhancement,major,,2012-08-08T10:44:38+02:00,18:13:22+02:00,wander
,22,Print mode: Images have a thick black border instead of a light grey one,,new,,,defect,major,,2012-10-08T02:40:22+02:00,02:38:24+02:00,wander
,26,Print mode: fill color of bar chart is incorrect,,new,,,defect,major,,2012-10-08T02:49:41+02:00,02:49:41+02:00,wander
,43,Images from different folders collide,,new,,,defect,major,,2015-08-03T12:05:39+02:00,10:53:32+02:00,Lorenz Schwittmann
,3,Template images are not inlined,,new,,,defect,minor,,2012-07-30T09:56:23+02:00,09:56:23+02:00,wander
,28,'pre.nosyntax' had padding:2px but 'pre' has not,,new,,,defect,minor,,2012-11-05T20:59:14+01:00,20:50:25+01:00,wander
,27,Regression: print mode layout broken,,closed,fixed,,defect,major,,2012-10-11T16:05:07+02:00,00:08:58+02:00,wander
,25,"Print mode: label, badge and progress have incorrect CSS style",,closed,fixed,,defect,major,,2012-10-11T16:04:49+02:00,02:47:54+02:00,wander
,24,Print mode: table is missing colored background,,closed,fixed,,defect,major,,2012-10-11T16:04:41+02:00,02:45:44+02:00,wander
,23,Print mode: embedded code is missing colored background,,closed,fixed,,defect,major,,2012-10-11T16:04:31+02:00,02:43:17+02:00,wander
,21,Nested bullet points won't shrink if placed in table layout,,closed,fixed,,defect,major,,2012-10-02T17:42:21+02:00,16:21:46+02:00,Lorenz Schwittmann
,15,Slides: clicking bib references does not work as expected,,closed,fixed,,defect,major,,2012-08-28T01:38:30+02:00,11:49:05+02:00,wander
,18,Slides overview broken,,closed,fixed,,defect,major,,2012-08-19T02:56:40+02:00,02:10:33+02:00,wander
,17,Slides overview: first click on title does nothing,,closed,fixed,,defect,major,,2012-08-16T00:03:56+02:00,23:52:51+02:00,wander
,13,img command ignores CSS style,,closed,fixed,,defect,major,,2012-08-09T10:40:32+02:00,14:07:09+02:00,wander
,12,Slides: loses slide position when reloading document,,closed,fixed,,defect,major,,2012-08-08T17:07:56+02:00,12:25:41+02:00,wander
,7,Slides: fix margin-left for default paragraphs,,closed,fixed,,defect,major,,2012-08-08T12:02:16+02:00,11:44:51+02:00,wander
,2,Do not always call prettyPrint in body onload,,closed,fixed,,defect,major,,2012-07-29T23:33:57+02:00,13:02:12+02:00,weis
,1,test ticket,,closed,fixed,,defect,major,,2012-07-24T11:29:31+02:00,11:22:16+02:00,wander
